Organization Name,Organization Type
Running Club of Notre Dame,Athletic Division
"Sailing Club, University of Notre Dame/Saint Mary's College",Athletic Division
"Ski and Snowboard Club, Notre Dame",Athletic Division
"Soccer Club of Notre Dame, Men's",Athletic Division
"Soccer Club, Women's",Athletic Division
"Spikeball Roundnet Club, Notre Dame",Athletic Division
Swim Club of Notre Dame,Athletic Division
"Table Tennis Club, Notre Dame",Athletic Division
"Tennis Club, Notre Dame",Athletic Division
Triathlon Club of Notre Dame,Athletic Division
Ultimate Frisbee Club of Notre Dame,Athletic Division
"Volleyball Club, Men's",Athletic Division
"Volleyball Club, Women's, Notre Dame",Athletic Division
"Water Polo Club Notre Dame Du Lac, Women's",Athletic Division
"Water Polo Club, Men's",Athletic Division
Waterski Club of Notre Dame,Athletic Division
Wrestling Club,Athletic Division
Pickleball Club of Notre Dame,Athletic Division
Powerlifting Club,Athletic Division
African Students Association of Notre Dame and SMC,Cultural Division
Arabic Club of Notre Dame,Cultural Division
Armenian Student Association of the University of Notre Dame,Cultural Division
Asian American Association of Notre Dame,Cultural Division
Black Cultural Arts Council,Cultural Division
Black Student Association of Notre Dame,Cultural Division
Brazilian Student Association at Notre Dame ,Cultural Division
California Club,Cultural Division
Caribbean Student Association,Cultural Division
Chinese Culture Society,Cultural Division
"Chinese Students & Scholars Association, Notre Dame",Cultural Division
Filipino-American Student Organization of Notre Dame,Cultural Division
French Club,Cultural Division
"German Club, Notre Dame",Cultural Division
Guam CNMI Club of the University of Notre Dame,Cultural Division
Hawaii Club - Na Pua Kai 'Ewalu,Cultural Division
Indonesian Student Association,Cultural Division
Irish Club of ND,Cultural Division
Japan Club,Cultural Division
Korean Student Association,Cultural Division
Latinx Student Alliance,Cultural Division
Minnesota Student Club of Notre Dame,Cultural Division
Multiracial/Multiethnic Student Association of Notre Dame,Cultural Division
Muslim Student Association of Notre Dame,Cultural Division
Native American Student Association of Notre Dame,Cultural Division
New Jersey Club of Notre Dame,Cultural Division
"New York Club of Notre Dame, The",Cultural Division
Notre Dame Italian Club ,Cultural Division
"Polish Club, Notre Dame",Cultural Division
Puerto Rican Student Association of the University of Notre Dame,Cultural Division
Russian Club,Cultural Division
Shades of Ebony,Cultural Division
South Asian Student Association of Notre Dame,Cultural Division
Spanish Club of Notre Dame,Cultural Division
Taiwanese Student Association,Cultural Division
Texas Club,Cultural Division
"Ukrainian Society of Notre Dame , The",Cultural Division
Vietnamese Student Association of Notre Dame,Cultural Division
"Wabruda, The",Cultural Division
ASCEND: Kpop Dance Club,Performing Arts Division
Bagpipe Band of the University of Notre Dame,Performing Arts Division
Ballet Club,Performing Arts Division
Ballet Folklorico Azul y Oro,Performing Arts Division
"Ballroom Dance Club, Notre Dame/Saint Mary's",Performing Arts Division
"Chorale, Notre Dame",Performing Arts Division
Composer's Consortium of Notre Dame,Performing Arts Division
"Coro Primavera de Nuestra Señora, El",Performing Arts Division
Dance Company of Notre Dame,Performing Arts Division
"Folk Choir, Notre Dame",Performing Arts Division
"Glee Club, University of Notre Dame",Performing Arts Division
Halftime,Performing Arts Division
Handbell Choir of Notre Dame,Performing Arts Division
Harmonia,Performing Arts Division
Humor Artists of the University of Notre Dame du Lac,Performing Arts Division
Irish Dance Club,Performing Arts Division
Jam Club of the University of Notre Dame,Performing Arts Division
"Juggling Club, Notre Dame",Performing Arts Division
"Liturgical Choir, Notre Dame",Performing Arts Division
Mariachi ND,Performing Arts Division
Notre Dame Symphony Orchestra,Performing Arts Division
Not-So-Royal Shakespeare Company,Performing Arts Division
PEMCo,Performing Arts Division
Project Fresh,Performing Arts Division
RitmoND,Performing Arts Division
Student Organization of the University of Notre Dame Bands,Performing Arts Division
Student Stand-ups of Notre Dame,Performing Arts Division
Swing Club,Performing Arts Division
The Echoes,Performing Arts Division
The Magnificat Choir of Notre Dame,Performing Arts Division
The Musicians Network,Performing Arts Division
Totus Tuus,Performing Arts Division
Transpose [dance collective],Performing Arts Division
Troop Notre Dame,Performing Arts Division
Unchained Melodies,Performing Arts Division
Voices of Faith Gospel Choir,Performing Arts Division
Wonder Association of Notre Dame,Performing Arts Division
National Alzheimer's Buddies at Notre Dame,Social Service Division
Active Minds at Notre Dame,Social Service Division
Adopt-A-Family Christmas Initiative,Social Service Division
Adult Education Alliance,Social Service Division
Aging with Grace,Social Service Division
American Red Cross Club of the University of Notre Dame,Social Service Division
Army ROTC Club,Social Service Division
Arnold Air Society,Social Service Division
B+ at Notre Dame,Social Service Division
"Bald and the Beautiful Club, The",Social Service Division
Bandlink,Social Service Division
Best Buddies,Social Service Division
Big Brothers/Big Sisters of Notre Dame and St. Mary's,Social Service Division
"Blue and Gold Project, The",Social Service Division
Camp Kesem Notre Dame,Social Service Division
Catholic Relief Services Student Ambassador Chapter of Notre Dame,Social Service Division
"Circle K, Notre Dame",Social Service Division
College Mentors for Kids,Social Service Division
Community Alliance to Serve Hispanics,Social Service Division
CS for Good,Social Service Division
Domers Mentoring Kids,Social Service Division
Dream Teams Notre Dame,Social Service Division
e-NABLE,Social Service Division
Engineers Without Borders: University of Notre Dame,Social Service Division
Fighting Irish Science Olympiad,Social Service Division
Fighting Together,Social Service Division
"First Aid Services Team, University of Notre Dame",Social Service Division
Foodshare,Social Service Division
Foundation for International Medical Relief of Children,Social Service Division
Gift of Life ND,Social Service Division
Global Medical Brigades,Social Service Division
GlobeMed@ND,Social Service Division
"Habitat for Humanity, Notre Dame",Social Service Division
Harper Cancer Research Institute Society,Social Service Division
Hearts of Mercy Notre Dame,Social Service Division
Hesburgh's Heroes,Social Service Division
Holy Half Marathon of Notre Dame,Social Service Division
Innovation for Impact,Social Service Division
Irish Fighting for St. Jude,Social Service Division
Irish for the Ronald McDonald House,Social Service Division
"Knights of Columbus, Notre Dame Council, No. 1477",Social Service Division
Logan Recreation Club,Social Service Division
"MEDLIFE: Medicine, Education, and Development for Low Income Families Everywhere",Social Service Division
Mending Minds,Social Service Division
MoneyThinkND,Social Service Division
Music is Medicine Club of Notre Dame,Social Service Division
Operation Smile Club of Notre Dame,Social Service Division
Partners in Health Engage at Notre Dame,Social Service Division
QuestBridge Chapter of Notre Dame,Social Service Division
RareND,Social Service Division
"Special Olympics, Notre Dame",Social Service Division
Student Coalition for Immigration Advocacy of Notre Dame,Social Service Division
Students Consulting for Nonprofit Organizations Notre Dame,Social Service Division
The Point at ND,Social Service Division
Timmy Global Health - Notre Dame Chapter,Social Service Division
Trident Naval Society,Social Service Division
"WishMakers, University of Notre Dame",Social Service Division
Agricultural Student Association of Notre Dame ,Special Interest Division
Christians of the Middle East,Special Interest Division
Girl Gains Notre Dame,Special Interest Division
1stG ND,Special Interest Division
Access-ABLE of Notre Dame,Special Interest Division
Ace of Spades,Special Interest Division
"Alexander Hamilton Society at Notre Dame, The",Special Interest Division
Amateur Radio Club of Notre Dame,Special Interest Division
Baptist Collegiate Ministry,Special Interest Division
BeeND,Special Interest Division
BeLoved Women's Discernment Community,Special Interest Division
Board Game Club,Special Interest Division
BridgeND,Special Interest Division
Campus Fellowship of the Holy Spirit,Special Interest Division
Chess Club of the University of Notre Dame,Special Interest Division
Chi Alpha Christian Fellowship,Special Interest Division
College Democrats of Notre Dame,Special Interest Division
College Libertarians of Notre Dame,Special Interest Division
"College Republicans, University of Notre Dame",Special Interest Division
Communion and Liberation at Notre Dame,Special Interest Division
Competitive Video Gaming Club of Notre Dame,Special Interest Division
Cryptocurrency Club of Notre Dame,Special Interest Division
Culinary Appreciation and Outreach Society,Special Interest Division
Delight Ministries at Notre Dame,Special Interest Division
EduClub,Special Interest Division
Feminist ND,Special Interest Division
Fighting Irish Racing,Special Interest Division
Filii Mariae/Children of Mary,Special Interest Division
FlipSide,Special Interest Division
Flyin' Irish,Special Interest Division
Formula SAE Hybrid Race Team,Special Interest Division
"Frank Montana Sketching Club, The",Special Interest Division
Frontline ,Special Interest Division
Gateway and Driscoll Scholars Club of Notre Dame ,Special Interest Division
GreeND,Special Interest Division
"Grogan Society, The",Special Interest Division
"Herbivore Society, The",Special Interest Division
Identity Project of Notre Dame,Special Interest Division
International Justice Mission Campus Chapter,Special Interest Division
Iron Sharpens Iron,Special Interest Division
Jewish Club of Notre Dame,Special Interest Division
John Quincy Adams Society of Notre Dame,Special Interest Division
Leprechaun Legion,Special Interest Division
Militia of the Immaculata,Special Interest Division
Mindful ND,Special Interest Division
"Mock Trial Association, Notre Dame",Special Interest Division
Model United Nations Club of Notre Dame,Special Interest Division
Mustard Creative Writing Club,Special Interest Division
Network of Enlightened Women,Special Interest Division
Orthodox Christian Fellowship of Notre Dame,Special Interest Division
Peace Fellowship Notre Dame,Special Interest Division
"Right To Life, Notre Dame",Special Interest Division
Robotic Football Club of Notre Dame,Special Interest Division
Role Playing Game Club,Special Interest Division
Rubik's Cube Club of Notre Dame,Special Interest Division
Science Fiction and Fantasy Club,Special Interest Division
She's the First Club of Notre Dame,Special Interest Division
Solidarity ND,Special Interest Division
Sports Analytics,Special Interest Division
Student Policy Network,Special Interest Division
Student Voices for Palestine,Special Interest Division
Students Against Trafficking of Notre Dame,Special Interest Division
Students for Child-Oriented Policy,Special Interest Division
Themed Entertainment Association at Notre Dame,Special Interest Division
University Young Life,Special Interest Division
Unmanned Aerial Vehicle Club of Notre Dame,Special Interest Division
Young Americans for Freedom,Special Interest Division
